"Credit default swaps, by rating category",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding sold,    Single-name credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2183680,1976393,1805756,1677207,1502817,1438763,1383320,1127952
Notional amounts outstanding sold,    Single-name credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,983141,1010974,994363,836389,831152,834308,794437,655139
Notional amounts outstanding sold,    Single-name credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,898892,612633,477005,466782,349735,287316,303277,186652
Notional amounts outstanding sold,    Single-name credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,25668,26160,26479,24765,19815,19519,14460,11324
Notional amounts outstanding sold,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7618,6480,8606,55321,10784,10620,12736,11627
Notional amounts outstanding sold,    Single-name credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,156924,157437,177435,154571,165249,170452,167562,126056
Notional amounts outstanding sold,    Single-name credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,111434,162710,121868,139379,126083,116548,90847,137154
Notional amounts outstanding sold,    Single-name credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,26841,24241,22027,21901,24133,21853,22099,20863
Notional amounts outstanding sold,    Multi-name credit default swaps,All counterparties (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5036570,3975872,3914996,3509248,3892345,3034481,3083795,2256225
Notional amounts outstanding sold,    Multi-name credit default swaps,Reporting dealers (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2851910,2545081,2623821,2162399,2288411,1677490,1669380,1170320
Notional amounts outstanding sold,    Multi-name credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2162674,1422063,1282514,1333426,1588446,1353019,1405886,1082151
Notional amounts outstanding sold,    Multi-name credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1230254,913568,791884,906333,1121282,921189,788758,655629
Notional amounts outstanding sold,    Multi-name credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,663260,263571,202926,167571,161894,118347,208519,116341
Notional amounts outstanding sold,    Multi-name credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13689,14379,15737,12162,16847,11928,18475,32167
Notional amounts outstanding sold,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,33767,22134,32463,35380,31366,43351,43665,34862
Notional amounts outstanding sold,    Multi-name credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,137274,117444,164252,152603,195983,209518,241984,137624
Notional amounts outstanding sold,    Multi-name credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,84431,90966,75253,59377,61074,48686,104486,105528
Notional amounts outstanding sold,    Multi-name credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,21986,8729,8661,13423,15488,3973,8529,3754
Notional amounts outstanding,  Credit default swaps,All counterparties (net),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,17382234,15064756,14521622,13085511,13271158,11522299,10935855,8455435
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8491270,8197200,8153006,6989579,6906475,5832654,5074315,3935958
Notional amounts outstanding,  Credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8788212,6801414,6293016,6009025,6249500,5616567,5778100,4443654
Notional amounts outstanding,  Credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4409729,3849745,3592427,3394417,3915737,3529299,3288600,2632651
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3232122,1812050,1455301,1363723,1085004,867384,1089279,652108
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,112477,93629,97266,84971,89821,78586,79766,100951
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,126677,84706,153068,241925,134785,149202,151033,91940
Notional amounts outstanding,  Credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,453241,412106,535683,481785,615521,633952,719954,456611
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,453964,549177,459272,442202,408631,358143,449466,509394
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,102753,66144,75602,86907,115185,73077,83441,75823
Notional amounts outstanding,    Single-name credit default swaps,All counterparties (net),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,9977443,9612253,9237630,8236534,7701590,7059172,6299954,5083154
Notional amounts outstanding,    Single-name credit default swaps,Reporting dealers (net),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5590132,5619819,5558810,4843119,4647295,4141762,3392138,2759063
Notional amounts outstanding,    Single-name credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4340995,3946760,3627585,3347837,3001361,2859972,2847762,2266358
Notional amounts outstanding,    Single-name credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1961490,2025249,2003113,1658495,1663830,1670705,1636993,1317635
Notional amounts outstanding,    Single-name credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1852395,1294293,1035564,996465,751015,629539,674215,420272
Notional amounts outstanding,    Single-name credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,47334,48525,47482,45750,41207,39496,31259,26781
Notional amounts outstanding,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,47318,43878,52077,146966,48394,44059,46888,41444
Notional amounts outstanding,    Single-name credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,215494,216272,242856,216997,233235,240502,248703,191058
Notional amounts outstanding,    Single-name credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,216961,318543,246493,283162,263679,235671,209701,269169
Notional amounts outstanding,    Single-name credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,46317,45675,51236,45578,52935,57436,60055,57733
Notional amounts outstanding,    Multi-name credit default swaps,All counterparties (net),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7404791,5452503,5283992,4848977,5569568,4463127,4635901,3372281
Notional amounts outstanding,    Multi-name credit default swaps,Reporting dealers (net),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2901138,2577381,2594196,2146460,2259180,1690892,1682177,1176895
Notional amounts outstanding,    Multi-name credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4447217,2854654,2665431,2661188,3248139,2756595,2930338,2177296
Notional amounts outstanding,    Multi-name credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2448239,1824496,1589314,1735922,2251907,1858594,1651607,1315016
Notional amounts outstanding,    Multi-name credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1379727,517757,419737,367258,333989,237845,415064,231836
Notional amounts outstanding,    Multi-name credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,65143,45104,49784,39221,48614,39090,48507,74170
Notional amounts outstanding,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,79359,40828,100991,94959,86391,105143,104145,50496
Notional amounts outstanding,    Multi-name credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,237747,195834,292827,264788,382286,393450,471251,265553
Notional amounts outstanding,    Multi-name credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,237003,230634,212779,159040,144952,122472,239765,240225
Notional amounts outstanding,    Multi-name credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,56436,20469,24366,41329,62250,15641,23386,18090
