"Credit default swaps, by remaining maturity",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding sold,    Multi-name credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,81399,200577,273980,572655,586038,1122414,1922240,1880428,1686867,1250630,1195677,1015977,871578,990291,465037,367569,407547,315972,258954,322294,205558
Notional amounts outstanding sold,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,3385,15399,11717,9335,20767,22729,37766,11314,12793,14001,14967,14094,15690,19173,17772,16188,17968,28692,25862,26962,50510
Notional amounts outstanding sold,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,24888,12581,694,1076,1221,1220,12172,4633,4000,4587,2821,46481,14000,44271,54686,27971,64007,38553,48757,40175,35235
Notional amounts outstanding sold,    Multi-name credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,4328,33704,16482,10809,12397,20444,53531,73519,39038,13871,10754,103180,151838,224515,145146,178266,193438,260667,245361,215095,141010
Notional amounts outstanding sold,    Multi-name credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,8240,58544,142441,183063,229536,735465,1139981,1044279,437775,419569,400141,115105,206366,159754,181450,195084,197228,216439,211960,178807,205298
Notional amounts outstanding sold,    Multi-name credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,39545,35821,37311,64522,148490,54110,39104,132072,54239,170585,221824,137425,31597,36343,15637,18256,26040,27952,32268,39434,41949
Notional amounts outstanding,  Credit default swaps,All counterparties (net),    Maturity over 1 year and up to 5 years,4659520.5,7139210,9821292.5,13019148,16876503,24353126,36037715,36923425.5,26724773,23191972,21307787,20786997,21480955,23168716,19534614,18247932,18055462,18360083,16162420,14491485,12366934
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),    Maturity over 1 year and up to 5 years,2098984.5,3569623,5128554.5,6885506,9740431,13711037,20434379,21759271.5,15872143,12421481,11590789,10820317,10446725,12215828,11344620,10546125,9962515,10106011,8296760,6956912,5593773
Notional amounts outstanding,  Credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,2229909,3223616,4267354,5729884,6508445,10243312,15311893,14769364,10570236,9913513,8756996,9443591,10825897,10793389,8060468,7578475,7952035,8138010,7727812,7387394,6625733
Notional amounts outstanding,  Credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,2353286,3566367,4296078,3761334,3660857,3827428,4588364,4517289,4140013,3912966
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,520547,1163858,2428588,3349000,3208970,5481041,8740036,8970004,7709059,7383089,6786310,5582014,5452380,4381868,2421172,2024804,2060485,1603578,1263936,1468977,988808
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,32118,60942,121870,117076,134368,138135,260254,175641,174900,161810,134148,137305,139585,174107,175482,161139,170916,161535,146883,135699,168187
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,61186,58753,24116,34872,27899,24019,44861,40151,47887,46352,65393,220776,142362,276949,235788,293296,429152,289251,292456,200008,174708
Notional amounts outstanding,  Credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,88801,166946,83821,56349,92124,99923,231604,213357,125482,70153,65817,458497,509398,706990,579316,657077,686064,799974,798264,776548,579698
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,311885,338257,1608959,2172586,3045082,4500194,6035138,5370211,2512908,2252110,1705327,691712,1015804,957396,887375,781303,777991,695311,708985,666148,801366
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,330624,345971,425388,403761,627625,398776,291444,394794,282414,856994,960035,523108,208356,159500,129524,123330,140909,116062,137848,147178,147428
Notional amounts outstanding,    Single-name credit default swaps,All counterparties (net),    Maturity over 1 year and up to 5 years,3844993,5125746,7496911,9272179,11101464.5,14566462,20956091,21811954,16272277,15857976,14464750,12627945,12716236,12555091,11315224,10432259,9725260,8817076,8058876,7827493,6576185
Notional amounts outstanding,    Single-name credit default swaps,Reporting dealers (net),    Maturity over 1 year and up to 5 years,1833657,2666423,3890175,4921944,6075297.5,7813410,11574437,12973753,9987547,8984326,8544756,7265206,6889431,7542859,7073182,6668622,6106322,5749279,5160808,4563047,3737661
Notional amounts outstanding,    Single-name credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,1759674,2212551,3273802,4081115,4714627,6465757,9184853,8639878,6118639,6372241,5425226,5129799,5729035,4937686,4147324,3683136,3545988,3021993,2826808,3194580,2775876
Notional amounts outstanding,    Single-name credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,747351,1094244,1599609,1770086,1665025,1469125,1438065,1428530,1669632,1526230
Notional amounts outstanding,    Single-name credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,369933,738759,1861171,2187620,1997349,3268625,5083312,5169983,4291927,4871524,4385482,3572568,3814205,2357755,1464182,1206978,1176818,890130,688432,794723,536715
Notional amounts outstanding,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,19450,24007,56585,55896,69096,62551,151501,96407,102114,93831,73006,58524,63906,77322,72374,62018,73001,51340,48301,66126,33800
Notional amounts outstanding,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,8105,12487,6046,7820,8607,6883,15600,11184,21621,20408,41589,72419,40049,78871,65496,75001,148582,64237,60421,64178,61441
Notional amounts outstanding,    Single-name credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,77871,88026,49959,33889,56578,55771,129281,96788,71068,48398,45505,286626,271958,359871,336667,339071,327011,325054,339684,348458,280706
Notional amounts outstanding,    Single-name credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,284967,222679,1300041,1795890,2582996,3071925,3805160,3265516,1631909,1338080,879643,392313,444672,464255,438520,335043,351451,253169,261439,251462,336983
Notional amounts outstanding,    Single-name credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,251661,246773,332935,269122,311539,287295,196802,198323,166099,501416,494785,232950,97781,74547,94718,80500,72950,45803,71260,69866,62649
Notional amounts outstanding,    Multi-name credit default swaps,All counterparties (net),    Maturity over 1 year and up to 5 years,814527.5,2013464,2324381.5,3746969,5775038.5,9786664,15081624,15111471.5,10452496,7333996,6843037,8159052,8764719,10613625,8219390,7815673,8330202,9543007,8103544,6663992,5790749
Notional amounts outstanding,    Multi-name credit default swaps,Reporting dealers (net),    Maturity over 1 year and up to 5 years,265327.5,903200,1238379.5,1963562,3665133.5,5897627,8859942,8785518.5,5884596,3437155,3046033,3555111,3557294,4672969,4271438,3877503,3856193,4356732,3135952,2393865,1856112
Notional amounts outstanding,    Multi-name credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,470235,1011065,993552,1648769,1793818,3777555,6127040,6129486,4451597,3541272,3331770,4313792,5096862,5855703,3913144,3895339,4406047,5116017,4901004,4192814,3849857
Notional amounts outstanding,    Multi-name credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,1605935,2472123,2696469,1991248,1995832,2358303,3150299,3088759,2470381,2386736
Notional amounts outstanding,    Multi-name credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,150614,425099,567417,1161380,1211621,2212416,3656724,3800021,3417132,2511565,2400828,2009446,1638175,2024113,956990,817826,883667,713448,575504,674254,452093
Notional amounts outstanding,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,12668,36935,65285,61180,65272,75584,108753,79234,72786,67979,61142,78781,75679,96785,103108,99121,97915,110195,98582,69573,134387
Notional amounts outstanding,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,53081,46266,18070,27052,19292,17136,29261,28967,26266,25944,23804,148357,102313,198078,170292,218295,280570,225014,232035,135830,113267
Notional amounts outstanding,    Multi-name credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,10930,78920,33862,22460,35546,44152,102323,116569,54414,21755,20312,171871,237440,347119,242649,318006,359053,474920,458580,428090,298992
Notional amounts outstanding,    Multi-name credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,26918,115578,308918,376696,462086,1428269,2229978,2104695,880999,914030,825684,299399,571132,493141,448855,446260,426540,442142,447546,414686,464383
Notional amounts outstanding,    Multi-name credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,78963,99198,92453,134639,316086,111481,94642,196471,116315,355578,465250,290158,110575,84953,34806,42830,67959,70259,66588,77312,84779
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),    Maturity over 5 years,909200,1765494,2405791,4407825,7352896,11686880,14098940,13081284,9965628,7057832,6198878,4770354,4082352,4193061,2951224,2426936,1528298,1311222,926588,934291,757940
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),    Maturity over 5 years,482349,989725,1360141,2823013,5045472,7816375,9436894,9026241,7353705,4668332,4085746,3108655,2713404,2770824,2036713,1631883,1010604,879060,559377,503036,401307
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,    Maturity over 5 years,343597,721248,940108,1433550,2092881,3647384,4417721,3727942,2499263,2102263,1851376,1533996,1313857,1381565,883827,768860,494797,399670,343129,404259,336257
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,220456,277923,335324,297429,296128,149041,106320,111039,139416,119335
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,    Maturity over 5 years,81501,179615,497816,707228,923033,1811539,2253890,1941929,1497553,1295779,1133970,734432,581600,526901,230953,151601,125524,68849,57167,67558,48623
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,18055,25996,62438,106092,78719,107287,138917,135319,142960,129711,127030,92729,81681,149866,72165,58185,42883,35170,29352,32880,27671
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,16889,33316,22376,30894,75991,55599,53123,50752,64066,36934,45290,156157,128311,157910,92447,82019,45489,25209,21413,22403,16076
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,    Maturity over 5 years,8932,36531,21953,35333,41742,74261,75518,88691,36982,24502,16288,48888,39701,64666,53254,60221,40162,46438,49513,61215,45387
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,    Maturity over 5 years,32612,75253,335525,554002,973397,1598697,1896273,1511251,757703,615337,528799,281334,204640,146898,137577,120705,91698,117684,74645,80787,79167
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,    Maturity over 5 years,83256,54521,105540,151266,214542,223120,244327,327102,112661,287236,261754,127703,55090,40672,30685,26194,22897,32492,24083,26996,20375
Notional amounts outstanding bought,    Single-name credit default swaps,All counterparties (gross),    Maturity over 5 years,608382,1234803,1637764,2651098,4017538,5812343,6952243,6898715,5926188,4524209,4005399,2749480,2460573,2325212,1756970,1327257,856327,912355,547544,545288,413221
Notional amounts outstanding bought,    Single-name credit default swaps,Reporting dealers (gross),    Maturity over 5 years,320665,734055,957285,1727327,2600630,3544054,4388461,4525257,4453457,3098887,2819736,1901057,1650989,1636396,1275380,951564,609599,664952,363880,328522,246056
Notional amounts outstanding bought,    Single-name credit default swaps,Other financial institutions,    Maturity over 5 years,236319,468628,606747,822482,1310601,2109167,2389470,2096088,1404116,1263909,1044706,784336,775824,663853,465896,364387,237031,232471,172780,203135,154899
Notional amounts outstanding bought,    Single-name credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,100518,127450,160299,135513,113531,67918,54561,47128,57035,49898
Notional amounts outstanding bought,    Single-name credit default swaps,  Banks and security firms,    Maturity over 5 years,42654,81106,299190,353496,453680,1001126,1169244,1061446,809324,792895,672046,477101,410791,282994,164152,103494,67262,47909,40348,46256,31068
Notional amounts outstanding bought,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,9732,15202,38391,31401,39612,63330,65668,74113,106872,82185,94185,40650,58747,62515,34435,26367,16919,15609,13298,17052,12833
Notional amounts outstanding bought,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,3580,10011,5649,8011,37543,18020,12173,10188,23123,11326,10145,35894,38093,55049,36595,42748,27921,13113,11463,14141,8279
Notional amounts outstanding bought,    Single-name credit default swaps,    Hedge funds,    Maturity over 5 years,4038,19959,14386,20631,25966,51923,45909,71828,29140,22265,12438,28385,25298,25699,27561,24268,13681,23061,24083,30362,19263
Notional amounts outstanding bought,    Single-name credit default swaps,    Other residual financial customers,    Maturity over 5 years,28441,52598,249131,408943,753800,974767,1096475,878513,435658,355239,255892,101788,115444,77297,67640,53978,43330,78217,36461,38290,33559
Notional amounts outstanding bought,    Single-name credit default swaps,Non-financial institutions,    Maturity over 5 years,51399,32120,73731,101292,106306,159121,174314,277371,68617,161409,140957,64087,33760,24964,15695,11307,9697,14933,10884,13631,12266
Notional amounts outstanding bought,    Multi-name credit default swaps,All counterparties (gross),    Maturity over 5 years,300818,530691,768027,1756727,3335358,5874537,7146697,6182569,4039440,2533623,2193479,2020874,1621779,1867849,1194254,1099679,671971,398867,379044,389003,344719
Notional amounts outstanding bought,    Multi-name credit default swaps,Reporting dealers (gross),    Maturity over 5 years,161684,255670,402856,1095686,2444842,4272321,5048433,4500984,2900248,1569445,1266010,1207598,1062415,1134428,761333,680319,401005,214108,195497,174514,155251
Notional amounts outstanding bought,    Multi-name credit default swaps,Other financial institutions,    Maturity over 5 years,107278,252620,333361,611068,782280,1538217,2028251,1631854,1095147,838354,806670,749660,538033,717712,417931,404473,257766,167199,170349,201124,181358
Notional amounts outstanding bought,    Multi-name credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,119938,150473,175025,161916,182597,81123,51759,63911,82381,69437
Notional amounts outstanding bought,    Multi-name credit default swaps,  Banks and security firms,    Maturity over 5 years,38847,98509,198626,353732,469353,810413,1084646,880483,688229,502884,461924,257331,170809,243907,66801,48107,58262,20940,16819,21302,17555
Notional amounts outstanding bought,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,8323,10794,24047,74691,39107,43957,73249,61206,36088,47526,32845,52079,22934,87351,37730,31818,25964,19561,16054,15828,14838
Notional amounts outstanding bought,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,13309,23305,16727,22883,38448,37579,40950,40564,40943,25608,35145,120263,90218,102861,55852,39271,17568,12096,9950,8262,7797
Notional amounts outstanding bought,    Multi-name credit default swaps,    Hedge funds,    Maturity over 5 years,4894,16572,7567,14702,15776,22338,29609,16863,7842,2237,3850,20503,14403,38967,25693,35953,26481,23377,25430,30853,26124
Notional amounts outstanding bought,    Multi-name credit default swaps,    Other residual financial customers,    Maturity over 5 years,4171,22655,86394,145059,219597,623930,799798,632738,322045,260098,272907,179546,89196,69601,69937,66727,48368,39467,38184,42497,45608
Notional amounts outstanding bought,    Multi-name credit default swaps,Non-financial institutions,    Maturity over 5 years,31857,22401,31809,49974,108236,63999,70013,49731,44044,125827,120797,63616,21330,15708,14990,14887,13200,17559,13199,13365,8109
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),    Maturity over 5 years,813657,1615143,2205219,4154201,7130552,11562337,14462625,12381295,9575889,6677896,5874362,4462999,3884144,3906650,2748471,2279523,1420156,1266840,830499,814169,662302
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),    Maturity over 5 years,475809,970753,1411668,2782367,5046706,7960697,10026540,8876430,7370233,4678106,4155833,3067149,2749571,2820301,2027196,1645848,1015869,930021,549512,489278,394529
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,    Maturity over 5 years,278755,601585,741391,1273007,1892340,3403934,4286045,3326729,2142580,1779064,1525657,1301925,1109365,1068528,709611,622314,393111,322556,270443,311486,257051
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,228394,275579,330504,306931,303504,153012,109166,112653,130037,114789
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,    Maturity over 5 years,73637,174743,399950,679143,826839,1723093,2374464,1867495,1384053,1200901,1020528,682576,531104,418584,157305,92846,84683,46248,36930,47812,30355
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,2907,4952,8654,17217,26874,28844,56997,56503,55337,54575,46786,28411,32903,14702,14360,20105,11247,6229,5662,6164,5752
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,1653,5683,1198,1816,9049,20575,16071,10837,33463,20290,30528,89610,54237,60437,44920,34676,24657,7946,7657,8936,5723
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,    Maturity over 5 years,9528,42972,20435,37898,35147,48768,71962,40400,25217,18954,13424,92550,69990,129617,97020,116800,75578,74777,66111,75970,52072
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,    Maturity over 5 years,41691,41534,311154,536934,994431,1582652,1766552,1351493,644511,484346,414391,180383,145551,114684,89076,54384,43935,78190,41431,42566,48358
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,    Maturity over 5 years,59095,42805,52160,98825,191505,197705,150038,178137,63077,220731,192872,93925,25208,17821,11665,11364,11176,14263,10544,13405,10723
Notional amounts outstanding sold,    Single-name credit default swaps,All counterparties (gross),    Maturity over 5 years,555967,1129981,1571359,2573516,3898310,5432473,6838212,6450311,5712868,4286729,3894228,2681037,2374755,2212048,1656555,1256838,821190,943044,514915,492493,375950
Notional amounts outstanding sold,    Single-name credit default swaps,Reporting dealers (gross),    Maturity over 5 years,318305,698460,966750,1693201,2563027,3384796,4451418,4544230,4442797,3119370,2916806,1868262,1667480,1623604,1267009,965368,615588,725722,360364,321711,246583
Notional amounts outstanding sold,    Single-name credit default swaps,Other financial institutions,    Maturity over 5 years,202670,404517,565104,814311,1235661,1884882,2267041,1818565,1221498,1058711,883123,767600,690728,577601,381764,284327,199543,207618,148392,163421,122898
Notional amounts outstanding sold,    Single-name credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,97701,124595,155709,133577,109706,70960,58260,51153,56691,50273
Notional amounts outstanding sold,    Single-name credit default swaps,  Banks and security firms,    Maturity over 5 years,30700,87184,282789,335986,400398,820255,1130263,920946,675660,673499,570812,429603,350966,222633,103835,61352,46906,31681,26645,31637,19523
Notional amounts outstanding sold,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,2621,1922,5494,12236,17461,17919,30970,49585,47355,50171,42203,23715,28609,11231,8533,7083,5733,3545,3634,3510,3228
Notional amounts outstanding sold,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,142,1505,1154,1454,2462,2462,1960,2497,31753,11779,26643,56318,36385,27587,15563,2766,5346,3673,2479,3098,2592
Notional amounts outstanding sold,    Single-name credit default swaps,    Hedge funds,    Maturity over 5 years,6657,20702,13935,27680,22670,39284,37211,27084,19879,10976,8475,68199,50297,86093,59288,68396,42471,45739,37886,43361,25161
Notional amounts outstanding sold,    Single-name credit default swaps,    Other residual financial customers,    Maturity over 5 years,37682,21972,261733,436956,792671,1004962,1066638,818452,446852,312288,234990,92063,99875,74349,60968,35025,28129,64720,26596,25123,22121
Notional amounts outstanding sold,    Single-name credit default swaps,Non-financial institutions,    Maturity over 5 years,34993,27004,39505,66005,99620,162794,119752,87517,48574,108652,94298,45175,16547,10843,7782,7144,6059,9704,6159,7361,6470
Notional amounts outstanding sold,    Multi-name credit default swaps,All counterparties (gross),    Maturity over 5 years,257690,485162,633860,1580685,3232242,6129864,7624413,5930984,3863021,2391167,1980134,1781962,1509389,1694602,1091916,1022685,598966,323796,315584,321676,286352
Notional amounts outstanding sold,    Multi-name credit default swaps,Reporting dealers (gross),    Maturity over 5 years,157504,272293,444918,1089166,2483679,4575901,5575122,4332200,2927436,1558736,1239027,1198887,1082091,1196697,760187,680480,400281,204299,189148,167567,147946
Notional amounts outstanding sold,    Multi-name credit default swaps,Other financial institutions,    Maturity over 5 years,76085,197068,176287,458696,656679,1519052,2019004,1508164,921082,720353,642534,534325,418637,490927,327847,337987,193568,114938,122051,148065,134153
Notional amounts outstanding sold,    Multi-name credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,130693,150984,174795,173354,193798,82052,50906,61500,73346,64516
Notional amounts outstanding sold,    Multi-name credit default swaps,  Banks and security firms,    Maturity over 5 years,42937,87559,117161,343157,426441,902838,1244201,946549,708393,527402,449716,252973,180138,195951,53470,31494,37777,14567,10285,16175,10832
Notional amounts outstanding sold,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,286,3030,3160,4981,9413,10925,26027,6918,7982,4404,4583,4696,4294,3471,5827,13022,5514,2684,2028,2654,2524
Notional amounts outstanding sold,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,1511,4178,44,362,6587,18113,14111,8340,1710,8511,3885,33292,17852,32850,29357,31910,19311,4273,5178,5838,3131
Notional amounts outstanding sold,    Multi-name credit default swaps,    Hedge funds,    Maturity over 5 years,2871,22270,6500,10218,12477,9484,34751,13316,5338,7978,4949,24351,19693,43524,37732,48404,33107,29038,28225,32609,26911
Notional amounts outstanding sold,    Multi-name credit default swaps,    Other residual financial customers,    Maturity over 5 years,4009,19562,49421,99978,201760,577690,699914,533041,197659,172058,179401,88320,45676,40335,28108,19359,15806,13470,14835,17443,26237
Notional amounts outstanding sold,    Multi-name credit default swaps,Non-financial institutions,    Maturity over 5 years,24102,15801,12655,32820,91885,34911,30286,90620,14503,112079,98574,48750,8661,6978,3883,4220,5117,4559,4385,6044,4253
Notional amounts outstanding,  Credit default swaps,All counterparties (net),    Maturity over 5 years,1243778,2400398,3225105.5,5759336,9437359,15360681,18829848,16511243.5,12179538,9062498,7952441,6145442,5235001,5304161,3667755,3067609,1935230,1673535,1202657,1252315,1022336
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),    Maturity over 5 years,479079,980239,1385904.5,2802690,5046089,7888536,9731717,8951335.5,7361979,4673230,4120799,3087912,2731498,2795575,2031969,1638881,1013249,904554,554459,496169,397930
Notional amounts outstanding,  Credit default swaps,Other financial institutions,    Maturity over 5 years,622352,1322833,1681499,2706557,3985221,7051318,8703766,7054671,4641843,3881327,3377033,2835921,2423222,2450093,1593438,1391174,887908,722226,613572,715745,593308
Notional amounts outstanding,  Credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,448850,553502,665828,604360,599632,302053,215486,223692,269453,234124
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,    Maturity over 5 years,155138,354358,897766,1386371,1749872,3534632,4628354,3809424,2881606,2496680,2154498,1417008,1112704,945485,388258,244447,210207,115097,94097,115370,78978
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,20962,30948,71092,123309,105593,136131,195914,191822,198297,184286,173816,121140,114584,164568,86525,78290,54130,41399,35014,39044,33423
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,18542,38999,23574,32710,85040,76174,69194,61589,97529,57224,75818,245767,182548,218347,137367,116695,70146,33155,29070,31339,21799
Notional amounts outstanding,  Credit default swaps,    Hedge funds,    Maturity over 5 years,18460,79503,42388,73231,76889,123029,147480,129091,62199,43456,29712,141438,109691,194283,150274,177021,115740,121215,115624,137185,97459
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,    Maturity over 5 years,74303,116787,646679,1090936,1967828,3181349,3662825,2862744,1402214,1099683,943190,461717,350191,261582,226653,175089,135633,195874,116076,123353,127525
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,    Maturity over 5 years,142351,97326,157700,250091,406047,420825,394365,505239,175738,507967,454626,221628,80298,58493,42350,37558,34073,46755,34627,40401,31098
Notional amounts outstanding,    Single-name credit default swaps,All counterparties (net),    Maturity over 5 years,844864,1648526.5,2247105.5,3514350,5334019.5,7780391,9370515.5,8814282.5,7190924,5701805,5031351,3545852,3176089,2907266,2142337,1625637,1064930,1160069,700345,712670,542858
Notional amounts outstanding,    Single-name credit default swaps,Reporting dealers (net),    Maturity over 5 years,319485,716257.5,962017.5,1710264,2581828.5,3464425,4419939.5,4534743.5,4448132,3109133,2868276,1884666,1659240,1630006,1271201,958474,612600,695344,362130,325122,246326
Notional amounts outstanding,    Single-name credit default swaps,Other financial institutions,    Maturity over 5 years,438989,873145,1171851,1636793,2546262,3994049,4656511,3914653,2625614,2322620,1927829,1551936,1466552,1241454,847660,648714,436574,440089,321172,366556,277797
Notional amounts outstanding,    Single-name credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,198219,252045,316008,269090,223237,138878,112821,98281,113726,100171
Notional amounts outstanding,    Single-name credit default swaps,  Banks and security firms,    Maturity over 5 years,73354,168290,581979,689482,854078,1821381,2299507,1982392,1484984,1466394,1242858,906704,761757,505627,267987,164846,114168,79590,66993,77893,50591
Notional amounts outstanding,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 5 years,12353,17124,43885,43637,57073,81249,96638,123698,154227,132356,136388,64365,87356,73746,42968,33450,22652,19154,16932,20562,16061
Notional amounts outstanding,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 5 years,3722,11516,6803,9465,40005,20482,14133,12685,54876,23105,36788,92212,74478,82636,52158,45514,33267,16786,13942,17239,10871
Notional amounts outstanding,    Single-name credit default swaps,    Hedge funds,    Maturity over 5 years,10695,40661,28321,48311,48636,91207,83120,98912,49019,33241,20913,96584,75595,111792,86849,92664,56152,68800,61969,73723,44424
Notional amounts outstanding,    Single-name credit default swaps,    Other residual financial customers,    Maturity over 5 years,66123,74570,510864,845899,1546471,1979729,2163113,1696965,882510,667527,490882,193851,215319,151646,128608,89003,71459,142937,63057,63413,55680
Notional amounts outstanding,    Single-name credit default swaps,Non-financial institutions,    Maturity over 5 years,86392,59124,113236,167297,205926,321915,294066,364888,117191,270061,235255,109262,50307,35807,23477,18451,15756,24637,17043,20992,18736
Notional amounts outstanding,    Multi-name credit default swaps,All counterparties (net),    Maturity over 5 years,398914,751871.5,978000,2244986,4103339.5,7580290,9459332.5,7696961,4988614,3360693,2921090,2599590,2058912,2396895,1525418,1441972,870300,513466,502312,539645,479478
Notional amounts outstanding,    Multi-name credit default swaps,Reporting dealers (net),    Maturity over 5 years,159594,263981.5,423887,1092426,2464260.5,4424111,5311777.5,4416592,2913847,1564097,1252523,1203246,1072258,1165569,760768,680407,400649,209210,192329,171047,151604
Notional amounts outstanding,    Multi-name credit default swaps,Other financial institutions,    Maturity over 5 years,183363,449688,509648,1069764,1438959,3057269,4047255,3140018,2016229,1558707,1449204,1283985,956670,1208639,745778,742460,451334,282137,292400,349189,315511
Notional amounts outstanding,    Multi-name credit default swaps,  Central counterparties,    Maturity over 5 years,,,,,,,,,,,,250631,301457,349820,335270,376395,163175,102665,125411,155727,133953
